Zip,Place,Metro pop,Estimate1 (low),Estimate2 (high),Estimate3,Not 1/21,lowest,highest,%poplow,%pophigh,Source1,Source2,Source3
10001,"New York, NY",17670812,400000,500000,,,400000,500000,2.3%,2.8%,https://twitter.com/amNewYork/status/822978182315999233,,Women's March NYC FB page
90001,"Los Angeles, CA",10170292,200000,750000,,,200000,750000,2.0%,7.4%,http://www.latimes.com/local/lanow/la-me-womens-march-los-angeles-20170121-story.html,http://www.nbclosangeles.com/news/local/Thousands-Womens-March-Los-Angeles-411409495.html,
60290,"Chicago, IL",9551031,250000,250000,,,250000,250000,2.6%,2.6%,http://www.chicagotribune.com/news/ct-womens-march-chicago-0122-20170121-story.html,,
77001,"Houston, TX",6656947,20000,22000,,,20000,22000,0.3%,0.3%,http://www.chron.com/news/houston-texas/article/Tweets-from-the-Houston-Women-s-march-10873983.php,,
20001,Washington DC,6097684,470000,680000,1000000,,470000,1000000,7.7%,16.4%,https://www.nytimes.com/interactive/2017/01/22/us/politics/womens-march-trump-crowd-estimates.html?hp&action=click&pgtype=Homepage&clickSource=story-heading&module=photo-spot-region&region=top-news&WT.nav=top-news&_r=0,FB,https://www.theguardian.com/lifeandstyle/live/2017/jan/21/womens-march-on-washington-and-other-anti-trump-protests-around-the-world-live-coverage?CMP=Share_AndroidApp_Facebook
19019,"Philadelphia, PA",6069875,50000,50000,,,50000,50000,0.8%,0.8%,http://www.philly.com/philly/blogs/real-time/Womens-Marches-in-Washington-DC-and-Philadelphia-Live-updates-Jan-21-2017.html,,
30301,"Atlanta, GA",5710795,60000,63000,,,60000,63000,1.1%,1.1%,http://www.ajc.com/news/state--regional-govt--politics/new-police-estimate-000-atlanta-the-march-continues-the-capitol/PlaULPX2mykkjcHk799zLP/,http://www.nbcnews.com/storyline/inauguration-2017/women-s-marches-held-around-world-solidarity-d-c-protest-n710331,
02108,"Boston, MA",4774321,175000,175000,,,175000,175000,3.7%,3.7%,http://whdh.com/news/175000-rally-on-boston-common-for-womens-march/,http://www.bostonglobe.com/metro/2017/01/21/thousands-protesters-expected-join-boston-women-march-saturday/uAWNwH9R5FHltkqyQNzeFL/story.html,
745201,"Dallas, TX",4707151,5000,8000,10000,,5000,10000,0.1%,0.2%,http://www.dallasnews.com/news/dallas/2017/01/21/watch-dallas-womens-march-kicks-downtown,http://www.dallasnews.com/news/dallas/2017/01/21/watch-dallas-womens-march-kicks-downtown,FB
33101,"Miami, FL",4589542,10000,10000,,,10000,10000,0.2%,0.2%,http://www.miamiherald.com/news/local/community/miami-dade/article127925999.html,,
85001,"Phoenix, AZ",4574531,20000,20000,,,20000,20000,0.4%,0.4%,http://www.azcentral.com/story/news/local/phoenix/2017/01/21/phoenix-womens-march-sister-washington-capitol/96849890/,,
92501,"Riverside, CA",4489159,4000,4000,,,4000,4000,0.1%,0.1%,http://www.pasadenastarnews.com/general-news/20170121/thousands-of-women-others-rally-in-riverside-to-protest-trumps-policies,,
48201,"Detroit, MI",4302043,4000,4000,,,4000,4000,0.1%,0.1%,http://www.detroitnews.com/story/news/local/detroit-city/2017/01/21/thousands-march-detroit-opposing-trump-presidency/96880054/,,
98101,"Seattle, WA",3733580,120000,175000,,,120000,175000,3.2%,4.7%,http://www.capitolhillseattle.com/2017/01/womens-march-stretches-from-central-district-to-the-seattle-center/,Local FOX News network,
55101,"St. Paul/Minneapolis, MN",3524583,90000,100000,,,90000,100000,2.6%,2.8%,https://twitter.com/sppdPIO/status/822974502434930688,,
92093,"San Diego, CA",3299521,30000,40000,,,30000,40000,0.9%,1.2%,http://www.kpbs.org/news/2017/jan/20/thousands-san-diegans-march-womens-rights/,http://www.kpbs.org/news/2017/jan/20/thousands-san-diegans-march-womens-rights/,
92701,"Santa Ana, CA",3169776,20000,25000,,,20000,25000,0.6%,0.8%,http://www.ocregister.com/articles/march-741832-women-people.html,http://www.ocregister.com/articles/march-741832-women-people.html,
33701,"St. Petersburg, FL",2975225,20000,20000,,,20000,20000,0.7%,0.7%,http://www.tampabay.com/news/politics/elections/womens-march-surpassed-20000-protesters-making-it-largest-in-st-petersburg/2310416,,
80123,"Denver, CO",2814330,200000,200000,,,200000,200000,7.1%,7.1%,http://www.denverpost.com/2017/01/21/women-march-denver-numbers-equality-rights/,https://twitter.com/DenverChannel/status/822879895487475712,
63101,"St. Louis, MO",2811588,20000,20000,,,20000,20000,0.7%,0.7%,FB,,
21117,"Baltimore, MD",2797407,5000,5000,,,5000,5000,0.2%,0.2%,http://www.baltimoresun.com/news/maryland/bs-md-baltimore-sister-march-20170121-story.html,,
94601,"Oakland, CA",2764960,60000,100000,,,60000,100000,2.2%,3.6%,@oaklandpoliceca,http://www.eastbaytimes.com/2017/01/21/womens-march-huge-bay-area-turnout-as-california-resistance-takes-hold/,
07101,"Newark, NJ",2511493,1000,1000,,,1000,1000,0.0%,0.0%,FB,,
28201,"Charlotte, NC",2426363,10000,10000,,,10000,10000,0.4%,0.4%,http://www.charlotteobserver.com/news/local/article127914684.html,,
76101,"Fort Worth, TX",2395645,5000,6000,9000,,5000,9000,0.2%,0.4%,https://twitter.com/JillianEMcClure/status/822928537627795457,twitter,
97201,"Portland, OR",2389228,70000,100000,,,70000,100000,2.9%,4.2%,https://twitter.com/scaackler/status/822995313703075840,http://www.oregonlive.com/portland/index.ssf/2017/01/portland_womens_march_donald_t.html,
32801,"Orlando, FL",2387138,3000,3000,,,3000,3000,0.1%,0.1%,http://www.orlandosentinel.com/news/os-lake-eola-womens-march-20170121-story.html,,
78201,"San Antonio, TX",2384075,1500,1500,,,1500,1500,0.1%,0.1%,http://www.mysanantonio.com/news/local/article/Women-in-San-Antonio-take-to-the-streets-to-10873833.php,,
15201,"Pittsburgh, PA",2353045,25000,25000,,,25000,25000,1.1%,1.1%,http://www.post-gazette.com/local/city/2017/01/21/Pittsburgh-groups-protest-against-Trump/stories/201701210111,,
94203,"Sacramento, CA",2274194,20000,20000,,,20000,20000,0.9%,0.9%,http://www.sacbee.com/news/local/article127914504.html,,
45201,"Cincinnati, OH",2157719,5000,10000,,,5000,10000,0.2%,0.5%,http://www.wlwt.com/article/thousands-fill-washington-park-as-part-of-nationwide-equal-rights-movement/8625720,FB,
89101,"Las Vegas, NV",2114801,4000,15000,,,4000,15000,0.2%,0.7%,http://www.lasvegasnow.com/news/photos-huge-turnout-at-local-womens-march-on-washington/643795345,https://thenevadaindependent.com/article/thousands-expected-protest-trump-reno-las-vegas,
64101,"Kansas City, MO",2087471,10000,10000,,,10000,10000,0.5%,0.5%,FB,,
44101,"Cleveland, OH",2060810,15000,15000,,,15000,15000,0.7%,0.7%,http://www.cleveland.com/metro/index.ssf/2017/01/womens_march_on_cleveland_a_vo.html#incart_big-photo,,
43085,"Columbus, OH",2021632,,,,2000,2000,2000,0.1%,0.1%,http://wksu.org/post/womens-march-columbus-draws-thousands-people#stream/0,,
73301,"Austin, TX",2000860,30000,50000,,,30000,50000,1.5%,2.5%,http://kut.org/post/tens-thousands-participate-womens-march-austin,http://www.statesman.com/news/local/police-000-attended-women-march-austin/QB7NhwYSb5gPb1bgooFcFI/,
46201,"Indianapolis, IN",1988817,4000,10000,,,4000,10000,0.2%,0.5%,https://twitter.com/rafkhach/status/822930702643720193,https://twitter.com/rafkhach/status/822930702643720193,
95101,"San Jose, CA",1976836,25000,25000,,,25000,25000,1.3%,1.3%,http://www.sfchronicle.com/bayarea/article/Crowds-gather-to-demonstrate-against-Trump-10873932.php,http://www.mercurynews.com/2017/01/21/womens-march-huge-bay-area-turnout-as-california-resistance-takes-hold/,
94101,"San Francisco, CA",1891172,100000,150000,,,100000,150000,5.3%,7.9%,http://sanfrancisco.cbslocal.com/2017/01/21/huge-crowd-san-francisco-rally-womens-march/,http://www.sfexaminer.com/sf-womens-march-draws-thousands-despite-stormy-weather/,
37115,"Nashville, TN",1830345,15000,20000,,,15000,20000,0.8%,1.1%,https://twitter.com/Killingcrawdads/status/822924062213210112,https://twitter.com/Killingcrawdads/status/822924062213210112,
23501,"Norfolk, VA",1724876,2000,2000,,,2000,2000,0.1%,0.1%,http://pilotonline.com/news/local/sister-marches-draw-thousands-to-downtown-norfolk-to-support-women/article_491f897c-2be6-5968-9f8a-2df7250a0184.html,,
02901,"Providence, RI",1613070,7000,7000,,,7000,7000,0.4%,0.4%,https://twitter.com/JohnMarionjr/status/822980976628404226,,
53202,"Milwaukee, WI",1575747,1000,1000,,,1000,1000,0.1%,0.1%,http://www.cbs58.com/story/34314179/hundreds-hit-the-streets-of-milwaukee-for-womens-march-on-washington,,
32099,"Jacksonville, FL",1449481,2000,3000,,,2000,3000,0.1%,0.2%,http://jacksonville.com/metro/2017-01-09/local-marchers-show-solidarity-national-women-s-protest,,
33401,"West Palm Beach, FL",1422789,5000,7000,,,5000,7000,0.4%,0.5%,http://www.palmbeachpost.com/news/local/thousands-turn-out-west-palm-for-women-rally-against-trump/GURHjHOiaBFtDfODkqg0fM/,http://lubbockonline.com/local/2017-01-21/hundreds-protest-lubbock-women-s-march,
73101,"Oklahoma City, OK",1358452,10000,12000,,,10000,12000,0.7%,0.9%,http://okcfox.com/news/local/womens-march-organizers-hope-to-use-momentum-moving-forward,http://www.oudaily.com/news/women-s-march-on-oklahoma-draws-more-than-participants-to/article_80574326-e03c-11e6-b82e-fbc64b811c6c.html,
37501,"Memphis, TN",1344127,3000,9000,,,3000,9000,0.2%,0.7%,https://t.co/unaoHXpGUT,http://wreg.com/2017/01/21/thousands-protest-downtown-for-memphis-womens-march/,
40201,"Louisville, KY",1278413,5000,5000,,,5000,5000,0.4%,0.4%,http://www.courier-journal.com/story/news/politics/2017/01/21/local-activists-call-social-justice/96676446/,,
27601,"Raleigh, NC",1273568,17000,20000,,,17000,20000,1.3%,1.6%,http://www.wral.com/organizers-estimate-17-000-gather-in-raleigh-for-women-s-march/16456580/,organizers click count,
23218,"Richmond, VA",1271334,,,,2000,2000,2000,0.2%,0.2%,http://richmondfreepress.com/news/2017/jan/20/thousands-join-march-monument-message-equality-uni/,,
70112,"New Orleans, LA",1262888,10000,10000,,,10000,10000,0.8%,0.8%,http://www.theadvocate.com/new_orleans/news/article_b6a63598-e002-11e6-9066-575bd82cb3da.html,,
06101,"Hartford, CT",1211324,10000,10000,,,10000,10000,0.8%,0.8%,http://www.courant.com/news/connecticut/hc-hartford-inauguration-rally-20170121-story.html,,
84060,"Park City, UT",1170266,8000,8000,,,8000,8000,0.7%,0.7%,http://deadline.com/2017/01/sundance-womens-march-attendance-high-chelsea-handler-donald-trump-1201891609/,,
84101,"Salt Lake City, UT",1170266,,,,1000,1000,1000,0.1%,0.1%,http://www.sltrib.com/home/4843395-155/about-1000-utahns-rally-against-president,,
35201,"Birmingham, AL",1145647,5000,10000,,,5000,10000,0.4%,0.9%,http://www.al.com/news/birmingham/index.ssf/2017/01/thousands_parade_through_birmi.html#incart_river_mobileshort_home,https://twitter.com/JackJacobs_/status/822938968073404416,
14204,"Buffalo, NY",1135230,2500,3000,,,2500,3000,0.2%,0.3%,http://www.wgrz.com/mb/news/local/hundreds-gather-in-buffalo-for-womens-march/389611887,http://www.wgrz.com/mb/news/local/hundreds-gather-in-buffalo-for-womens-march/389611887,
14603,"Rochester, NY",1081954,1500,2000,,,1500,2000,0.1%,0.2%,http://www.democratandchronicle.com/story/news/2017/01/21/women-upset-trumps-presidency-hold-rallies-locally/96715496/,https://t.co/iyjFHSXHEq,
49501,"Grand Rapids, MI",1038583,300,300,,,300,300,0.0%,0.0%,http://woodtv.com/2017/01/21/hundreds-rally-in-grand-rapids-for-womens-rights/,,
85701,"Tucson, AZ",1010025,15000,15000,,,15000,15000,1.5%,1.5%,http://tucson.com/news/local/join-women-s-march-in-tucson/article_a3326d7b-dc9c-5b3f-a443-e6667b3f4a6b.html,http://www.kvoa.com/story/34313959/womens-march-in-tucson-draws-10000,
96813,Honolulu (Oahu) HI,998714,3000,8000,,,3000,8000,0.3%,0.8%,http://www.staradvertiser.com/2017/01/21/breaking-news/thousands-march-around-state-capitol-in-show-of-solidarity/,http://www.kitv.com/story/34314442/close-to-8000-come-out-to-womens-march-in-honolulu,
74101,"Tulsa, OK",981005,1000,1000,,,1000,1000,0.1%,0.1%,http://www.tulsaworld.com/homepagelatest/tulsa-rally-promotes-cause-of-women-s-rights-indigenous-group/article_688e80bc-a873-5087-bf2f-057e22435172.html#.WIRHr5jrEik.twitter,,
93650,"Fresno, CA",974861,2000,2000,,,2000,2000,0.2%,0.2%,http://www.fresnobee.com/news/local/article128014199.html#storylink=cpy,,
06901,"Stamford, CT",948053,5000,5000,,,5000,5000,0.5%,0.5%,http://www.stamfordadvocate.com/local/article/Thousands-attend-Women-s-March-in-Stamford-10873898.php,,
68022,"Omaha, NE",915312,12000,14000,,,12000,14000,1.3%,1.5%,http://www.omaha.com/news/politics/women-s-march-fills-omaha-streets-to-send-a-message/article_5de6469e-58ff-5e39-b4de-290a99e01a26.html,http://www.omaha.com/news/politics/women-s-march-fills-omaha-streets-to-send-a-message/article_5de6469e-58ff-5e39-b4de-290a99e01a26.html,
87101,"Albuquerque, NM",907301,3000,20000,,,3000,20000,0.3%,2.2%,http://www.koat.com/article/thousands-fill-civic-plaza-for-womens-rally/8626736,https://twitter.com/PatDavisNM/status/822931494662389760,https://twitter.com/AthertonKD/status/823215168423235584
12201,"Albany, NY",881830,7000,9000,,,7000,9000,0.8%,1.0%,http://www.timesunion.com/local/article/Albany-activists-Inaugurate-Resistance-on-10873758.php,FB,
29601,"Greenville, SC",874869,2000,2000,,,2000,2000,0.2%,0.2%,http://www.greenvilleonline.com/story/news/2017/01/21/womens-rally-fills-falls-park-amid-worldwide-protests/96889616/,,
37901,"Knoxville, TN",861424,2000,2000,,,2000,2000,0.2%,0.2%,FB,,
6501,"New Haven, CT",859470,200,200,,,200,200,0.0%,0.0%,http://www.newhavenindependent.org/index.php/archives/entry/local_march/,,
93001,"Ventura, CA",850536,1700,3000,,,1700,3000,0.2%,0.4%,https://www.facebook.com/events/664366620399146/,Journo tip (onsite counting 30/30 secs for an hour),
79901,"El Paso, TX",838972,1000,2000,,,1000,2000,0.1%,0.2%,https://twitter.com/AdriaKFOX_CBS/status/822987688689078272,http://www.kvia.com/news/politics/thousands-of-women-march-in-borderland-for-their-rights/285015803,
18015,"Bethlehem, PA",832327,500,500,,,500,500,0.1%,0.1%,http://www.mcall.com/news/breaking/mc-women--march-20170121-story.html,,
29201,"Columbia, SC",810068,2000,2000,,,2000,2000,0.2%,0.2%,http://www.heraldonline.com/latest-news/article127939199.html,,
45400,"Dayton, OH",800909,3000,3000,,,3000,3000,0.4%,0.4%,http://www.mydaytondailynews.com/news/local/thousands-rally-dayton-part-women-march-events/ZlU3xaMQAph01LyLEZPs4H/,,
34230,"Sarasota, FL",768918,7500,10000,,,7500,10000,1.0%,1.3%,https://twitter.com/sarasotapd/status/822888985689292800,http://www.heraldtribune.com/news/20170121/thousands-turn-out-for-sarasota-womens-solidarity-march?start=2,
27401,"Greensboro, NC",752157,3000,6000,,,3000,6000,0.4%,0.8%,http://myfox8.com/2017/01/21/2800-people-attend-womens-march-in-greensboro/,,
29401,"Charleston, SC",744526,2000,2000,,,2000,2000,0.3%,0.3%,http://www.postandcourier.com/news/unity-activism-and-empowerment-at-charleston-women-s-march-where/article_34b81c38-dffb-11e6-9c2e-f30b0dc420c4.html,,
72201,"Little Rock, AR",731612,7000,7000,,,7000,7000,1.0%,1.0%,http://www.arkansasonline.com/news/2017/jan/21/hundreds-march-street-state-capitol-downtown-littl/?news-arkansas,,
80840,"Colorado Springs, CO",697856,7000,7000,,,7000,7000,1.0%,1.0%,http://gazette.com/thousands-march-in-colorado-springs-in-protest-a-day-after-president-trumps-inauguration/article/1594846,FB,
83701,"Boise, ID",676909,5000,5000,,,5000,5000,0.7%,0.7%,http://www.idahostatesman.com/news/local/article127913309.html,,
13201,"Syracuse, NY",660458,2000,2000,,,2000,2000,0.3%,0.3%,FB,,
67202,"Wichita, KS",644610,3000,3000,,,3000,3000,0.5%,0.5%,http://www.kansas.com/news/local/article127951994.html,,
84201,"Ogden, UT",642850,300,300,,,300,300,0.0%,0.0%,http://www.sltrib.com/news/4847223-155/ogden-women-join-those-across-the,,
53705,"Madison, WI",641385,75000,100000,,,75000,100000,11.7%,15.6%,http://www.channel3000.com/news/mpd/284567959,,
60120,"Elgin, IL",635199,200,1000,,,200,1000,0.0%,0.2%,The Courier News,https://twitter.com/georgerapidis/status/823234390255878146,
32114,"Daytona Beach, FL",623279,100,100,,,100,100,0.0%,0.0%,http://www.news-journalonline.com/news/20170121/signs-of-solidarity-women-take-part-locally-in-two-sister-marches,,
50301,"Des Moines, IA",622899,26000,26000,,,26000,26000,4.2%,4.2%,http://whotv.com/2017/01/21/thousands-rally-at-iowa-state-capitol-for-womens-march-against-trump/,,
43601,"Toledo, OH",605956,200,200,,,200,200,0.0%,0.0%,http://www.toledoblade.com/Politics/2017/01/21/Toledo-marchers-deliver-message-of-unity-after-inauguration.html,,
30901,"Augusta, GA",590146,600,600,,,600,600,0.1%,0.1%,http://chronicle.augusta.com/news/2017-01-21/hundreds-participate-augusta-solidarity-march,,
39201,"Jackson, MS",578777,750,5000,,,750,5000,0.1%,0.9%,https://twitter.com/FBrownWilliams/status/823037789113565184,https://twitter.com/nlanderson/status/822929767318093824,
32901,"Melbourne/Brevard County, FL",568088,500,500,,,500,500,0.1%,0.1%,FB,,http://www.floridatoday.com/story/news/2017/01/21/locals-rally-dc-brevard-womens-march-events/96900018/
17101,"Harrisburg, PA",565006,1100,1100,,,1100,1100,0.2%,0.2%,http://www.pennlive.com/news/2017/01/harrisburg_version_of_womens_m.html#incart_river_mobile_home_pop,,
99201,"Spokane, WA",547824,8000,8000,,,8000,8000,1.5%,1.5%,http://www.spokesman.com/stories/2017/jan/21/thousands-more-than-expected-turn-out-for-womens-m/,,
37401,"Chattanooga, TN",547776,1000,3000,,,1000,3000,0.2%,0.5%,http://www.timesfreepress.com/news/local/story/2017/jan/21/women-march-chattanooga-protest-trump-election/408743/,FB,
95350,"Modesto, CA",538388,900,900,,,900,900,0.2%,0.2%,http://www.modbee.com/news/article128034159.html,http://www.modbee.com/news/article128034159.html,
17573,"Lancaster, PA",536624,100,100,,,100,100,0.0%,0.0%,http://lancasteronline.com/news/local/hundreds-rally-in-penn-square-for-women-s-rights/article_5dcec858-dfe5-11e6-b8fe-4368bfd596b1.html,,
04101,"Portland, ME",526295,10000,10000,,,10000,10000,1.9%,1.9%,http://www.pressherald.com/2017/01/21/signs-sentiments-crowd-eastern-prom-for-womens-march/,,
72701,"Fayetteville, AR",513559,1000,1000,,,1000,1000,0.2%,0.2%,FB,,
95401,"Santa Rosa, CA",502146,4300,5000,,,4300,5000,0.9%,1.0%,FB,http://www.pressdemocrat.com/news/6546166-181/womens-marchers-to-descend-on?artslide=0,
40502,"Lexington, KY",500535,5000,5000,,,5000,5000,1.0%,1.0%,https://twitter.com/lexkypolice/status/822907799084683264,,
32501,"Pensacola, FL",478043,2000,2000,,,2000,2000,0.4%,0.4%,http://www.pnj.com/story/news/local/pensacola/downtown/2017/01/21/hundreds-brave-rain-join-pensacola-march-women/96795864/,,
48901,"Lansing, MI",472276,8000,10000,,,8000,10000,1.7%,2.1%,http://www.freep.com/story/news/local/michigan/2017/01/21/women-march-washington-lansing-michigan/96898240/,https://twitter.com/MIRSnews/status/822876306685693952,
93277,"Visalia, CA",459863,500,500,,,500,500,0.1%,0.1%,http://www.visaliatimesdelta.com/picture-gallery/news/2017/01/21/gallery-visalia-womens-march/96891282/,,
65801,"Springfield, MO",456456,2000,2000,,,2000,2000,0.4%,0.4%,http://www.ky3.com/content/news/411423915.html,,
78401,"Corpus Christi, TX",452422,24,24,,,24,24,0.0%,0.0%,http://www.kristv.com//story/34315427/corpus-christi-womens-march#.WIRF0H0kfZo.twitter,,
89501,"Reno, NV",450890,10000,10000,,,10000,10000,2.2%,2.2%,http://www.rgj.com/story/news/2017/01/21/s-change-reno-womens-march-washington/96888834/,,
28801,"Asheville, NC",446840,7000,10000,,,7000,10000,1.6%,2.2%,http://wlos.com/news/local/photo-gallery-the-womens-march-on-asheville,http://wlos.com/news/local/photo-gallery-the-womens-march-on-asheville,
93101,"Santa Barbara, CA",444769,2000,6000,,,2000,6000,0.4%,1.3%,http://www.keyt.com/news/local-politics/hundreds-of-santa-barbara-residents-march-in-solidarity-with-national-protest/284648025,http://www.independent.com/news/2017/jan/21/santa-barbaras-massive-womens-march/,
71101,"Shreveport/Bossier, LA",443708,200,1000,,,200,1000,0.0%,0.2%,http://www.ksla.com/story/34314150/large-crowd-marches-in-downtown-shreveport-in-solidarity-with-womens-march-in-dc,https://www.facebook.com/events/195167907553867/permalink/204120623325262/,http://www.shreveporttimes.com/story/news/2017/01/21/womens-march-shreveport-bossier-held-saturday-were-not-going-away/96774386/
46801,"Fort Wayne, IN",429820,1000,1000,,,1000,1000,0.2%,0.2%,http://www.journalgazette.net/news/local/Thousand-drawn-to-local-protest-17399065,,
78520,"Brownsville, TX",422156,300,390,,,300,390,0.1%,0.1%,http://www.brownsvilleherald.com/news/local/article_f670f8cc-e037-11e6-b9b5-9398a778b088.html,FB,
36601,"Mobile, AL",415395,900,1000,,,900,1000,0.2%,0.2%,FB (report from on site),http://wkrg.com/2017/01/21/womens-march-mobile-draws-hundreds-of-men-and-women/,
19601,"Reading, PA",415271,100,200,,,100,200,0.0%,0.0%,http://www.readingeagle.com/news/article/crowds-gather-in-city-park-in-reading-for-sister-march,http://www.readingeagle.com/news/article/crowds-gather-in-city-park-in-reading-for-sister-march,
97301,"Salem, OR",410091,1000,2000,,,1000,2000,0.2%,0.5%,http://www.statesmanjournal.com/story/news/2017/01/21/womens-march-salem-unites-thousands-people/96850428/,,
77701,"Beaumont, TX",408419,300,300,,,300,300,0.1%,0.1%,FB,,
99501,"Anchorage, AK",399790,2000,3000,,,2000,3000,0.5%,0.8%,https://www.adn.com/alaska-news/2017/01/21/large-crowd-attends-womens-march-on-anchorage-in-solidarity-with-national-events/,https://twitter.com/julia_omalley/status/822905531316649984,
39501,"Gulfport, MS",389255,300,300,,,300,300,0.1%,0.1%,FB,,
31401,"Savannah, GA",379199,1000,1000,,,1000,1000,0.3%,0.3%,http://savannahnow.com/news/2017-01-21/hundreds-march-downtown-savannah-promote-women-s-rights-oppose-trump,,
61601,"Peoria, IL",378018,1500,2000,,,1500,2000,0.4%,0.5%,http://www.centralillinoisproud.com/news/local-news/peoria-rally-in-support-of-womens-march-on-washington/643865167,FB,
32301,"Tallahassee, FL",377924,15000,18000,,,15000,18000,4.0%,4.8%,FB,https://twitter.com/wideofthepost/status/823081608601341952,
08601,"Trenton, NJ",371398,7500,7500,,,7500,7500,2.0%,2.0%,https://t.co/PlbfhQeCXd,,
97401,"Eugene, OR",362895,7000,10000,,,7000,10000,1.9%,2.8%,http://registerguard.com/rg/news/local/35195183-75/more-than-7000-participate-in-womens-march-in-eugene-joining-hundreds-of-thousands-around-the-nation.html.csp,https://twitter.com/erinely/status/822965859194793985,
28655,"Morganton, NC",362510,500,500,,,500,500,0.1%,0.1%,http://www.morganton.com/townnews/politics/a-call-for-equality-demonstrators-converge-on-downtown-in-support/article_250317d0-e018-11e6-97d8-5fd6a7377b4b.html#utm_source=morganton.com&utm_campaign=%2Fnewsletter%2Fbreaking%2F&utm_medium=email&utm_content=image,,
48103,"Ann Arbor, MI",358880,11000,11000,,,11000,11000,3.1%,3.1%,http://www.mlive.com/news/ann-arbor/index.ssf/2017/01/more_than_6000_flood_streets_o.html,,
34101,"Naples, FL",357305,2500,5000,,,2500,5000,0.7%,1.4%,http://www.nbc-2.com/story/34313013/womens-march-on-dc-echoed-in-naples,https://twitter.com/naplesmarcher/status/823160182079426560,
34470,"Ocala, FL",343254,100,200,,,100,200,0.0%,0.1%,https://www.youtube.com/watch?v=Yu7OYoX1Xqs,eyewitness onsite via google form,
61101,"Rockford, IL",340663,1000,1000,,,1000,1000,0.3%,0.3%,http://www.rrstar.com/news/20170121/crowds-pack-downtown-rockford-for-womens-march-protest,,
49001,"Kalamazoo, MI",335340,1000,1000,,,1000,1000,0.3%,0.3%,http://www.mlive.com/news/kalamazoo/index.ssf/2017/01/more_than_1000_people_march_in.html,,
68501,"Lincoln, NE",323578,3000,4000,,,3000,4000,0.9%,1.2%,http://journalstar.com/news/local/thousands-show-up-to-support-women-s-march-on-lincoln/article_2e87f297-d977-504f-b240-0f9946a37c68.html,,
46601,"South Bend, IN",320098,2000,2000,,,2000,2000,0.6%,0.6%,https://t.co/fWEc8zTpWX,,
54313,"Green Bay, WI",316519,200,200,,,200,200,0.1%,0.1%,http://www.greenbaypressgazette.com/story/news/2017/01/21/green-bay-womens-march/96782676/?hootPostID=6979db0a7bd407815831ee0e0e039277,,
24001,"Roanoke, VA",314560,3000,3000,,,3000,3000,1.0%,1.0%,http://www.wdbj7.com/content/news/Thousands-marched-for-women-in-Roanoke-411421475.html,,